Breed,Class,variable,value
Affenpinscher ,Toy,2003,196
Affenpinscher ,Toy,2004,178
Affenpinscher ,Toy,2005,147
Affenpinscher ,Toy,2006,128
Affenpinscher ,Toy,2007,118
Affenpinscher ,Toy,2008,144
Affenpinscher ,Toy,2009,144
Affenpinscher ,Toy,2010,68
Affenpinscher ,Toy,2011,114
Affenpinscher ,Toy,2012,121
Afghan Hound ,Hound,2003,264
Afghan Hound ,Hound,2004,235
Afghan Hound ,Hound,2005,213
Afghan Hound ,Hound,2006,194
Afghan Hound ,Hound,2007,198
Afghan Hound ,Hound,2008,147
Afghan Hound ,Hound,2009,140
Afghan Hound ,Hound,2010,122
Afghan Hound ,Hound,2011,124
Afghan Hound ,Hound,2012,162
Airedale Terrier ,Terrier,2003,855
Airedale Terrier ,Terrier,2004,988
Airedale Terrier ,Terrier,2005,727
Airedale Terrier ,Terrier,2006,861
Airedale Terrier ,Terrier,2007,869
Airedale Terrier ,Terrier,2008,864
Airedale Terrier ,Terrier,2009,601
Airedale Terrier ,Terrier,2010,599
Airedale Terrier ,Terrier,2011,612
Airedale Terrier ,Terrier,2012,600
Akita,Utility,2003,1593
Akita,Utility,2004,1688
Akita,Utility,2005,1462
Akita,Utility,2006,1275
Akita,Utility,2007,1375
Akita,Utility,2008,1080
Akita,Utility,2009,1046
Akita,Utility,2010,1038
Akita,Utility,2011,955
Akita,Utility,2012,732
Alaskan Malamute ,Working,2003,341
Alaskan Malamute ,Working,2004,586
Alaskan Malamute ,Working,2005,718
Alaskan Malamute ,Working,2006,889
Alaskan Malamute ,Working,2007,1161
Alaskan Malamute ,Working,2008,1245
Alaskan Malamute ,Working,2009,1195
Alaskan Malamute ,Working,2010,1232
Alaskan Malamute ,Working,2011,1295
Alaskan Malamute ,Working,2012,1053
Anatolian Shepherd Dog ,Pastoral,2003,79
Anatolian Shepherd Dog ,Pastoral,2004,66
Anatolian Shepherd Dog ,Pastoral,2005,41
Anatolian Shepherd Dog ,Pastoral,2006,54
Anatolian Shepherd Dog ,Pastoral,2007,48
Anatolian Shepherd Dog ,Pastoral,2008,48
Anatolian Shepherd Dog ,Pastoral,2009,47
Anatolian Shepherd Dog ,Pastoral,2010,27
Anatolian Shepherd Dog ,Pastoral,2011,39
Anatolian Shepherd Dog ,Pastoral,2012,44
Australian Cattle Dog ,Pastoral,2003,67
Australian Cattle Dog ,Pastoral,2004,93
Australian Cattle Dog ,Pastoral,2005,90
Australian Cattle Dog ,Pastoral,2006,69
Australian Cattle Dog ,Pastoral,2007,80
Australian Cattle Dog ,Pastoral,2008,84
Australian Cattle Dog ,Pastoral,2009,92
Australian Cattle Dog ,Pastoral,2010,69
Australian Cattle Dog ,Pastoral,2011,65
Australian Cattle Dog ,Pastoral,2012,65
Australian Shepherd ,Pastoral,2003,84
Australian Shepherd ,Pastoral,2004,164
Australian Shepherd ,Pastoral,2005,90
Australian Shepherd ,Pastoral,2006,176
Australian Shepherd ,Pastoral,2007,113
Australian Shepherd ,Pastoral,2008,155
Australian Shepherd ,Pastoral,2009,181
Australian Shepherd ,Pastoral,2010,135
Australian Shepherd ,Pastoral,2011,142
Australian Shepherd ,Pastoral,2012,124
Australian Silky Terrier ,Toy,2003,8
Australian Silky Terrier ,Toy,2004,19
Australian Silky Terrier ,Toy,2005,31
Australian Silky Terrier ,Toy,2006,18
Australian Silky Terrier ,Toy,2007,23
Australian Silky Terrier ,Toy,2008,41
Australian Silky Terrier ,Toy,2009,11
Australian Silky Terrier ,Toy,2010,23
Australian Silky Terrier ,Toy,2011,11
Australian Silky Terrier ,Toy,2012,19
Australian Terrier ,Terrier,2003,38
Australian Terrier ,Terrier,2004,60
Australian Terrier ,Terrier,2005,60
Australian Terrier ,Terrier,2006,62
Australian Terrier ,Terrier,2007,38
Australian Terrier ,Terrier,2008,55
Australian Terrier ,Terrier,2009,57
Australian Terrier ,Terrier,2010,36
Australian Terrier ,Terrier,2011,46
Australian Terrier ,Terrier,2012,30
Azawakh (Imp) ,Hound,2003,1
Azawakh (Imp) ,Hound,2004,11
Azawakh (Imp) ,Hound,2005,7
Azawakh (Imp) ,Hound,2006,1
Azawakh (Imp) ,Hound,2007,0
Azawakh (Imp) ,Hound,2008,1
Azawakh (Imp) ,Hound,2009,1
Azawakh (Imp) ,Hound,2010,6
Azawakh (Imp) ,Hound,2011,0
Azawakh (Imp) ,Hound,2012,3
Basenji ,Hound,2003,32
Basenji ,Hound,2004,53
Basenji ,Hound,2005,55
Basenji ,Hound,2006,37
Basenji ,Hound,2007,42
Basenji ,Hound,2008,59
Basenji ,Hound,2009,37
Basenji ,Hound,2010,49
Basenji ,Hound,2011,28
Basenji ,Hound,2012,46
Basset Bleu de Gascogne (Imp) ,Hound,2003,0
Basset Bleu de Gascogne (Imp) ,Hound,2004,8
Basset Bleu de Gascogne (Imp) ,Hound,2005,4
Basset Bleu de Gascogne (Imp) ,Hound,2006,7
Basset Bleu de Gascogne (Imp) ,Hound,2007,1
Basset Bleu de Gascogne (Imp) ,Hound,2008,0
Basset Bleu de Gascogne (Imp) ,Hound,2009,5
Basset Bleu de Gascogne (Imp) ,Hound,2010,0
Basset Bleu de Gascogne (Imp) ,Hound,2011,4
Basset Bleu de Gascogne (Imp) ,Hound,2012,0
Basset Fauve de Bretagne ,Hound,2003,68
Basset Fauve de Bretagne ,Hound,2004,78
Basset Fauve de Bretagne ,Hound,2005,87
Basset Fauve de Bretagne ,Hound,2006,103
Basset Fauve de Bretagne ,Hound,2007,89
Basset Fauve de Bretagne ,Hound,2008,122
